﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Julià de Cerdanyola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:089030
;Homes;Dones;Total
03/2024 (p);65;50;115
02/2024;65;50;110
01/2024;65;45;110
12/2023;60;45;110
11/2023;60;50;110
10/2023;60;45;105
09/2023;60;50;105
08/2023;60;45;105
07/2023;60;45;105
06/2023;55;50;105
05/2023;55;45;105
04/2023;55;45;105
03/2023;60;45;105
02/2023;65;45;110
01/2023;60;45;105
12/2022;65;45;110
11/2022;65;45;110
10/2022;65;45;110
09/2022;65;45;110
08/2022;65;50;115
07/2022;65;45;110
06/2022;65;45;110
05/2022;65;45;110
04/2022;65;45;110
03/2022;65;45;110
02/2022;65;45;110
01/2022;70;45;115
12/2021;67;46;113
11/2021;66;44;110
10/2021;64;41;105
09/2021;65;41;106
08/2021;72;43;115
07/2021;72;43;115
06/2021;71;45;116
05/2021;70;43;113
04/2021;64;43;107
03/2021;64;42;106
02/2021;64;43;107
01/2021;65;44;109
12/2020;65;44;109
11/2020;66;43;109
10/2020;65;43;108
09/2020;66;40;106
08/2020;64;37;101
07/2020;66;38;104
06/2020;64;41;105
05/2020;63;40;103
03/2020;63;40;103
12/2019;64;40;104
09/2019;63;39;102
06/2019;64;40;104
03/2019;61;41;102
12/2018;63;42;105
09/2018;61;40;101
06/2018;58;40;98
03/2018;61;40;101
12/2017;60;40;100
09/2017;58;39;97
06/2017;56;38;94
03/2017;56;36;92
12/2016;55;39;94
09/2016;58;40;98
06/2016;59;42;101
03/2016;58;41;99
12/2015;57;40;97
09/2015;55;39;94
06/2015;56;39;95
03/2015;53;43;96
12/2014;45;41;86
09/2014;46;34;80
06/2014;45;37;82
03/2014;47;37;84
12/2013;47;37;84
09/2013;47;35;82
06/2013;49;36;85
03/2013;51;38;89
12/2012;50;37;87
09/2012;53;36;89
06/2012;56;40;96
03/2012;58;41;99

