﻿Desocupats per professió. Població de 16 anys i més. Recomptes
Baix Ebre
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=214&geo=com:09&lang=es
;1991
Professionals i tècnics;150
Personal directiu;9
Serveis administratius;223
Comerciants i venedors;241
Hostaleria i altres serveis;254
Agricultors i pescadors;348
Treballadors industrials;1304
Professionals forces armades;0
Total;2529

