﻿Impost de béns immobles de naturalesa urbana (IBI)
Avellanes i Santa Linya, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250371&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;614;16119;88655;26252;144
2021;1990;614;16120;88659;26254;144
2020;1990;614;16092;88508;26208;144
2019;1990;707;17503;96265;24757;136
2018;1990;710;17428;95855;24546;135
2017;1990;697;12847;70661;18432;101
2016;1990;698;12787;70330;18320;101
2015;1990;700;12540;68971;17914;99
2014;1990;699;9540;57719;13648;83
2013;1990;589;8266;50010;14034;85
2012;1990;586;7832;47383;13365;81
2011;1990;585;7724;42479;13203;73
2010;1990;581;7564;41599;13019;72
2009;1990;553;7179;39486;12982;71
2008;1990;523;6647;35232;12709;67
2007;1990;518;6447;30946;12446;60
2006;1990;515;6136;29454;11915;57

