﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Maçanet de la Selva. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171030
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;133;145;278;20;19;39;153;164;317
De 5 a 9 anys;162;153;315;22;26;48;184;179;363
De 10 a 14 anys;190;183;373;19;32;51;209;215;424
De 15 a 19 anys;173;191;364;42;25;67;215;216;431
De 20 a 24 anys;169;161;330;44;22;66;213;183;396
De 25 a 29 anys;157;162;319;51;34;85;208;196;404
De 30 a 34 anys;187;156;343;40;43;83;227;199;426
De 35 a 39 anys;225;182;407;54;56;110;279;238;517
De 40 a 44 anys;294;243;537;54;53;107;348;296;644
De 45 a 49 anys;323;280;603;60;42;102;383;322;705
De 50 a 54 anys;278;231;509;43;33;76;321;264;585
De 55 a 59 anys;242;226;468;20;28;48;262;254;516
De 60 a 64 anys;213;195;408;18;21;39;231;216;447
De 65 a 69 anys;196;168;364;17;19;36;213;187;400
De 70 a 74 anys;182;173;355;10;12;22;192;185;377
De 75 a 79 anys;115;134;249;12;8;20;127;142;269
De 80 a 84 anys;76;97;173;1;3;4;77;100;177
85 anys o més;71;100;171;2;1;3;73;101;174
Total;3386;3180;6566;529;477;1006;3915;3657;7572

