﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080351&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;8096;7501;7304;5423;71;8167
Girona;434;398;392;249;2;436
Lleida;85;79;76;42;1;86
Tarragona;50;47;47;35;0;50
Andalusia;1206;738;749;265;89;1295
Aragó;141;107;112;40;6;147
Astúries;29;16;18;5;1;30
Balears;36;33;31;16;0;36
Canàries;19;14;15;12;1;20
Cantàbria;14;11;12;4;0;14
Catella-la Manxa;183;110;111;31;6;189
Catella i Lleó;225;144;144;60;11;236
Comunitat Valenciana;74;65;62;32;2;76
Extremadura;365;197;199;63;31;396
Galícia;98;75;77;26;2;100
Madrid;87;71;75;38;4;91
Múrcia;87;52;51;13;2;89
Navarra;22;17;15;13;1;23
País Basc;24;17;17;14;2;26
La Rioja;7;4;4;0;0;7
Ceuta / Melilla;24;16;16;6;3;27
Estranger;1184;643;639;325;501;1685
Total;12490;10355;10166;6712;736;13226

