﻿Components of the RFDB: main resources (+) and uses (−)
"Hospitalet de Llobregat, l'"
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081017&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),3207396,1037695,1550259,979002,483925,4314884,55.3,17.9,26.8,66.9,33.1,z
2020,2928459,964606,1550319,917840,446701,4079521,53.8,17.7,28.5,67.3,32.7,z
2019,3133299,1097329,1341775,921982,446426,4205486,56.2,19.7,24.1,67.4,32.6,z
2018,2931689,1050242,1265780,843490,425722,3984619,55.9,20.0,24.1,66.5,33.5,z
2017,2798608,1057562,1229964,803389,398705,3905168,55.0,20.8,24.2,66.8,33.2,z
2016,2684293,1080258,1236647,763400,388009,3883311,53.7,21.6,24.7,66.3,33.7,z
2015,2599128,1086848,1228329,736494,371938,3866413,52.9,22.1,25.0,66.4,33.6,z
2014,2444990,1060065,1266164,725843,384146,3751953,51.2,22.2,26.5,65.4,34.6,z
2013,2413318,1066365,1278080,722152,373208,3738706,50.7,22.4,26.9,65.9,34.1,z
2012,2508295,1059022,1270716,750005,371833,3776940,51.8,21.9,26.3,66.9,33.1,z
2011,2663699,1102219,1269019,789324,352685,3961498,52.9,21.9,25.2,69.1,30.9,z
2010,2765441,1016704,1210929,814968,355149,3901921,55.4,20.4,24.3,69.6,30.4,z

