﻿Població. Per lloc de naixement, sexe i edat
Gratallops. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430691
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;4;9;0;0;0;0;0;0;5;4;9
De 5 a 9 anys;0;4;4;0;0;0;1;0;1;1;4;5
De 10 a 14 anys;4;2;6;0;0;0;0;0;0;4;2;6
De 15 a 19 anys;5;1;6;0;0;0;0;1;1;5;2;7
De 20 a 24 anys;4;2;6;0;0;0;2;0;2;6;2;8
De 25 a 29 anys;8;2;10;0;0;0;3;1;4;11;3;14
De 30 a 34 anys;1;4;5;1;1;2;1;1;2;3;6;9
De 35 a 39 anys;8;1;9;0;0;0;1;1;2;9;2;11
De 40 a 44 anys;8;4;12;0;0;0;2;2;4;10;6;16
De 45 a 49 anys;9;11;20;2;1;3;1;0;1;12;12;24
De 50 a 54 anys;9;6;15;1;0;1;2;1;3;12;7;19
De 55 a 59 anys;15;3;18;2;3;5;1;2;3;18;8;26
De 60 a 64 anys;1;7;8;2;2;4;2;1;3;5;10;15
De 65 a 69 anys;4;3;7;2;0;2;1;2;3;7;5;12
De 70 a 74 anys;8;7;15;0;0;0;1;0;1;9;7;16
De 75 a 79 anys;4;5;9;3;1;4;0;0;0;7;6;13
De 80 a 84 anys;3;4;7;2;2;4;0;2;2;5;8;13
85 anys o més;4;8;12;0;1;1;0;0;0;4;9;13
Total;100;78;178;15;11;26;18;14;32;133;103;236

