﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilanova i la Geltrú
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:083073
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1113;8625;2841;411;22;13012
2021;1117;8395;2838;401;21;12772
2020;1145;8252;2848;397;21;12663
2019;1148;8211;2867;385;24;12635
2018;1159;8017;2896;377;23;12472
2017;1140;7825;2885;381;21;12252
2016;1169;7730;2903;379;20;12201
2014;1169;7518;2910;386;17;12000
2013;1149;7357;2894;343;17;11760
2012;1173;7085;2864;301;15;11438
2011;1148;6917;2770;272;19;11126

