﻿Indicadors d'habitatges
Rosselló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251898
;2021
Proporció d'habitatges principals (%);75,8
Proporció d'habitatges no principals (%);24,2
Proporció d'habitatges principals de propietat (%);77,7
Proporció d'habitatges principals de lloguer (%);13,7
Proporció d'habitatges principals en altre règim de tinença (%);8,5
Proporció d'habitatges principals de fins a 45 m2 (%);4,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);11,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);33,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);24,4
Proporció d'habitatges principals de més de 120 m2 (%);26,3
Proporció d'habitatges principals construïts fins al 1950 (%);6,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);9,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);12,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);20,8
Proporció d'habitatges principals construïts en 2001 o després (%);48,6

