﻿Emigracions. Per municipi de procedència i lloc de destinació
Castelló d'Empúries
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170470&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;328;74;112;105;619
2021;300;95;72;77;544
2020;261;64;63;69;457
2019;248;67;79;107;501
2018;273;62;55;94;484
2017;296;58;95;104;553
2016;273;61;84;86;504
2015;303;57;96;106;562
2014;310;59;117;81;567
2013;298;65;114;104;581
2012;318;65;118;93;594
2011;349;74;93;108;624
2010;319;58;129;148;654
2009;325;42;99;96;562
2008;325;92;133;94;644
2007;331;41;120;110;602
2006;324;68;98;145;635
2005;287;53;91;88;519
2004;171;55;81;70;377
2003;285;56;60;68;469
2002;195;37;55;52;339
2001;123;31;43;62;259
2000;166;27;37;17;247
1999;135;22;26;48;231
1998;111;19;18;42;190
1997;88;22;25;24;159
1995;71;20;26;43;160
1994;113;37;22;40;212
1993;82;21;30;45;178
1992;86;18;15;55;174
1990;91;17;13;32;153
1989;46;8;18;43;115
1988;68;21;12;18;119

