﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alcarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250117
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2715;216;2931;105;525;177;426;1233;4170
Educació primària o inferior;408;45;453;15;225;24;162;426;885
Primera etapa d’educació secundària i similar;1164;114;1278;60;213;75;174;522;1806
Segona etapa d’educació secundària i similar;552;36;588;21;54;63;60;198;783
Educació superior;591;21;612;6;33;18;30;87;696
Dones;1896;408;2304;72;444;216;792;1524;3825
Educació primària o inferior;114;84;198;9;201;24;318;552;747
Primera etapa d’educació secundària i similar;576;198;774;33;186;81;315;615;1383
Segona etapa d’educació secundària i similar;402;72;474;18;24;84;84;210;687
Educació superior;804;51;855;12;36;27;75;150;1005
Total;4611;624;5235;174;969;393;1215;2751;7995
Educació primària o inferior;522;129;651;24;426;48;480;978;1632
Primera etapa d’educació secundària i similar;1740;312;2052;93;399;159;489;1140;3189
Segona etapa d’educació secundària i similar;957;108;1065;42;78;144;144;408;1470
Educació superior;1395;75;1470;21;69;42;102;234;1701

