﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Just Desvern
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082212&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;3698;3326;1,11
2021;3624;3267;1,11
2020;3587;3232;1,11
2019;3575;3230;1,11
2018;3527;3182;1,11
2017;3439;3087;1,11
2016;3384;3042;1,11
2014;3274;2940;1,11
2013;3167;2835;1,12
2012;3083;2760;1,12
2011;2972;2665;1,12

