﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santa Eulàlia de Riuprimer. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082476
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;735;733;728;671;513;2
Després de 1990;3;2;2;2;2;1
De 1990 a 1986;2;1;1;1;0;1
De 1985 a 1981;2;2;2;2;2;0
De 1980 a 1976;5;5;4;4;2;0
De 1975 a 1971;20;19;8;9;3;1
De 1970 a 1966;23;23;14;16;6;0
De 1965 a 1961;25;23;14;13;4;2
De 1960 a 1951;11;11;9;8;2;0
De 1950 a 1941;2;2;2;2;2;0
De 1940 a 1931;2;2;1;1;0;0
De 1930 a 1921;2;2;2;2;2;0
Abans de 1921;0;0;0;0;0;0
Total;832;825;787;731;538;7

