﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Castelló d'Empúries. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:170470&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;7;6;13;0;0;0;0;0;0;7;6;13
De 5 a 9 anys;4;2;6;0;0;0;10;8;18;0;0;0;0;0;0;14;10;24
De 10 a 14 anys;1;5;6;0;0;0;5;7;12;3;0;3;0;0;0;9;12;21
De 15 a 19 anys;9;11;20;1;1;2;6;4;10;1;2;3;0;0;0;17;18;35
De 20 a 24 anys;2;7;9;0;0;0;9;4;13;1;1;2;0;0;0;12;12;24
De 25 a 29 anys;1;1;2;0;0;0;4;6;10;2;1;3;0;0;0;7;8;15
De 30 a 34 anys;6;2;8;0;0;0;3;7;10;0;0;0;0;0;0;9;9;18
De 35 a 39 anys;4;3;7;0;1;1;5;4;9;1;2;3;0;0;0;10;10;20
De 40 a 44 anys;0;5;5;1;0;1;7;10;17;4;4;8;0;0;0;12;19;31
De 45 a 49 anys;1;2;3;0;1;1;12;5;17;8;4;12;0;0;0;21;12;33
De 50 a 54 anys;0;3;3;0;0;0;7;9;16;11;3;14;0;0;0;18;15;33
De 55 a 59 anys;1;4;5;3;1;4;9;13;22;4;3;7;0;0;0;17;21;38
De 60 a 64 anys;4;0;4;2;3;5;8;8;16;4;3;7;0;0;0;18;14;32
De 65 a 69 anys;1;2;3;6;4;10;7;12;19;3;2;5;0;0;0;17;20;37
De 70 a 74 anys;3;3;6;5;7;12;5;8;13;2;0;2;0;0;0;15;18;33
De 75 a 79 anys;2;2;4;4;6;10;3;2;5;1;0;1;0;0;0;10;10;20
De 80 a 84 anys;0;1;1;7;6;13;3;4;7;1;1;2;0;0;0;11;12;23
De 85 anys i més;6;6;12;8;4;12;2;1;3;2;3;5;0;0;0;18;14;32
Total;45;59;104;37;34;71;112;118;230;48;29;77;0;0;0;242;240;482

