﻿Cadastre immobiliari rústic
Hospitalet de Llobregat, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081017&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2000;77;91;1185
2021;2001;2000;77;102;1330
2020;2001;2000;96;182;1894
2019;2001;2000;96;184;1912
2018;2001;2000;96;184;1912
2017;2001;2000;96;184;1912
2016;2001;2000;88;157;1779
2015;2001;2000;92;157;1701
2014;2001;2000;90;156;1738
2013;2001;2000;90;164;1826
2012;2001;2000;92;173;1880
2011;2001;2000;92;173;1880
2010;2001;2000;87;176;2027
2009;2001;2000;85;175;2054
2008;2001;2000;83;178;2144
2007;2001;2000;49;175;3578
2006;1992;2000;37;203;5474

