﻿Valor afegit brut. Per sectors d'activitat
Calafell
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:430379
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,2;12,8;28,8;262,8;304,6
2020 (p);0,1;10,4;29,9;237,5;277,8
2019;0,2;12,3;40,2;251,0;303,7
2018;0,2;18,3;41,4;228,6;288,4
2017;0,2;16,1;30,3;224,9;271,4
2016;0,2;14,2;26,3;218,0;258,7
2015;0,1;9,0;35,1;211,6;255,9
2014;0,2;9,8;27,5;210,7;248,2
2013;0,2;8,2;27,1;207,5;243,0
2012;0,2;8,9;29,6;217,6;256,4
2011;0,2;10,3;31,6;212,9;254,9

