﻿Migracions. Totals
Ribes de Freser
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171450&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;101;90;84;71;77;70;75;52;57;61;60;62;77;82;80;79;65;69;73;78;55;40;63;44;30
 emigracions;61;62;55;59;67;74;69;71;69;68;59;68;65;93;79;88;78;79;73;71;59;62;41;33;33
 saldo migratori;40;28;29;12;10;-4;6;-19;-12;-7;1;-6;12;-11;1;-9;-13;-10;0;7;-4;-22;22;11;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;5;7;5;3;5;3;12;4;6;0;1;4;7;6;13;2;2;3;7;4;3;2;8;7
 emigracions;12;6;4;6;7;5;5;2;3;3;9;3;3;16;17;11;7;7;9;11;2;6;1;3;4
 saldo migratori;-8;-1;3;-1;-4;0;-2;10;1;3;-9;-2;1;-9;-11;2;-5;-5;-6;-4;2;-3;1;5;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22 (b);15;17;24;13;11;13;12;4;5;5;10;11;8;15;32;25;19;37;20;18;10;7;5;1
 emigracions;15 (b);14;6;8;19;4;1;5;2;9;2;17;1;2;1;3;1;2;0;0;0;..;..;..;..
 saldo migratori;7;1;11;16;-6;7;12;7;2;-4;3;-7;10;6;14;29;24;17;37;20;18;..;..;..;..
          Saldo migratori total;39;28;43;27;0;3;16;-2;-9;-8;-5;-15;23;-14;4;22;6;2;31;23;16;..;..;..;..

