﻿Espècies arbòries forestals
Cava
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250714&lang=es
;1999
   Total;
 total;
 explot.;8
 ha;854
 comercial;
 explot.;1
 ha;58
 no comercial;
 explot.;7
 ha;796
     Frondoses;
 total;
 explot.;1
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;7
       Resinoses;
 total;
 explot.;3
 ha;49
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;49
         Mixtes;
 total;
 explot.;5
 ha;798
 comercial;
 explot.;1
 ha;58
 no comercial;
 explot.;4
 ha;740

