﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:081458&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2422;1254;1136;18;100;0;1168;304;459;244;67;94
Catalunya;1886;966;880;12;74;0;920;210;432;156;42;80
Barcelona;1816;929;843;12;74;0;887;197;429;143;39;79
Girona;5;3;3;0;0;0;2;0;0;2;0;0
Lleida;20;13;13;0;0;0;7;2;1;2;2;0
Tarragona;45;21;21;0;0;0;24;11;2;9;1;1
Resta de l'Estat;447;234;215;0;19;0;213;90;12;78;23;10
Andalusia;186;97;88;0;9;0;89;39;5;28;11;6
Aragó;13;5;5;0;0;0;8;4;1;3;0;0
Astúries;4;3;3;0;0;0;1;0;0;0;0;1
Balears;2;0;0;0;0;0;2;0;2;0;0;0
Canàries;7;2;2;0;0;0;5;4;0;1;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;54;29;25;0;4;0;25;14;0;7;3;1
Catella i Lleó;17;14;12;0;2;0;3;1;0;2;0;0
Comunitat Valenciana;25;12;11;0;1;0;13;3;2;7;1;0
Extremadura;84;48;47;0;1;0;36;12;0;18;5;1
Galicia;15;11;11;0;0;0;4;2;1;0;1;0
Madrid;10;5;5;0;0;0;5;1;0;3;1;0
Múrcia;24;4;4;0;0;0;20;10;0;8;1;1
Navarra;1;0;0;0;0;0;1;0;1;0;0;0
País Basc;2;2;1;0;1;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;3;2;1;0;1;0;1;0;0;1;0;0
Estranger;89;54;41;6;7;0;35;4;15;10;2;4

