﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:431482
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;24780;23190;47970;21723;21732;43455;1206;6384;7593;3837;4908;8745;1611;1233;2847;53157;57453;110610
Menys de 15 anys;8220;7875;16095;0;0;0;0;0;0;0;0;0;0;0;0;8220;7872;16095
De 15 a 19 anys;3210;3099;6306;3;3;3;0;0;0;0;0;0;0;0;0;3210;3099;6312
De 20 a 24 anys;2775;2658;5433;12;57;69;0;0;0;3;0;6;0;0;0;2793;2718;5511
De 25 a 29 anys;2679;2409;5091;105;213;318;0;0;3;9;36;45;0;0;0;2793;2661;5454
De 30 a 34 anys;1770;1596;3369;459;687;1143;0;3;3;54;111;165;303;186;495;2589;2586;5175
De 35 a 39 anys;1524;1293;2814;1113;1419;2532;3;12;12;156;243;399;321;183;501;3111;3150;6261
De 40 a 44 anys;1446;1179;2625;2052;2319;4371;12;27;39;405;546;951;267;186;453;4182;4257;8442
De 45 a 49 anys;1086;900;1986;2463;2574;5037;12;60;72;606;849;1458;240;168;408;4410;4554;8961
De 50 a 54 anys;711;615;1326;2580;2598;5178;36;150;186;726;843;1569;201;144;345;4257;4350;8607
De 55 a 59 anys;480;426;909;2472;2676;5151;63;243;309;621;756;1374;126;126;252;3765;4224;7989
De 60 a 64 anys;333;345;678;2535;2574;5109;81;402;483;510;624;1134;42;39;78;3498;3981;7479
De 65 a 69 anys;228;237;465;2340;2160;4497;117;579;696;324;429;753;36;45;81;3039;3450;6489
De 70 a 74 anys;123;171;294;2118;2013;4131;129;792;921;246;264;510;27;51;78;2643;3291;5934
De 75 a 79 anys;84;144;231;1635;1314;2949;174;987;1164;108;138;246;15;39;51;2013;2622;4635
De 80 a 84 anys;60;87;147;987;696;1683;201;1128;1326;42;39;84;18;27;48;1308;1980;3288
85 anys o més;51;153;207;855;429;1281;378;2001;2379;30;27;57;15;42;57;1329;2655;3984
Estrangera;5577;4665;10245;4248;4515;8763;42;249;294;414;576;990;3099;2154;5253;13380;12162;25542
Menys de 15 anys;2130;2031;4161;0;0;0;0;0;0;0;0;0;0;0;0;2130;2034;4164
De 15 a 19 anys;504;393;894;3;12;15;0;0;0;0;0;3;303;159;465;813;564;1377
De 20 a 24 anys;549;480;1029;36;111;147;0;0;0;0;3;3;393;225;615;975;822;1794
De 25 a 29 anys;606;477;1083;174;378;549;0;0;0;9;15;24;585;312;894;1368;1182;2553
De 30 a 34 anys;495;402;894;402;702;1107;0;6;6;36;48;81;540;273;813;1470;1431;2901
De 35 a 39 anys;411;297;708;624;834;1458;0;9;9;63;99;165;405;243;651;1503;1485;2988
De 40 a 44 anys;339;210;549;831;765;1596;3;18;21;90;114;207;318;210;528;1581;1317;2901
De 45 a 49 anys;243;141;381;726;615;1341;3;18;18;75;108;183;195;168;363;1239;1050;2289
De 50 a 54 anys;162;93;255;579;444;1023;9;21;27;54;60;114;144;138;282;945;753;1701
De 55 a 59 anys;72;63;135;333;261;594;6;36;42;45;48;93;72;111;183;525;516;1044
De 60 a 64 anys;42;42;84;258;171;432;3;30;36;18;33;51;57;105;162;381;384;765
De 65 a 69 anys;12;21;33;138;99;237;6;33;36;12;21;33;39;81;120;204;255;459
De 70 a 74 anys;9;12;18;84;60;144;6;27;33;6;15;21;21;60;78;123;171;294
De 75 a 79 anys;3;6;6;33;39;72;6;18;27;3;3;9;15;33;51;60;99;162
De 80 a 84 anys;3;3;6;15;12;30;6;15;21;0;0;6;12;21;30;36;54;93
85 anys o més;3;0;0;12;12;24;0;15;15;3;0;3;3;18;21;18;45;63
Total;30357;27858;58215;25971;26250;52218;1248;6636;7884;4251;5484;9735;4710;3390;8097;66537;69612;136149
Menys de 15 anys;10350;9906;20256;0;0;0;0;0;0;0;0;0;0;0;0;10350;9906;20259
De 15 a 19 anys;3714;3486;7203;6;15;18;0;0;0;3;0;0;306;159;465;4026;3663;7686
De 20 a 24 anys;3324;3141;6462;48;171;216;0;0;3;6;3;9;390;225;615;3768;3537;7305
De 25 a 29 anys;3285;2886;6171;279;591;870;0;3;3;15;51;69;582;312;894;4164;3843;8007
De 30 a 34 anys;2265;1998;4263;864;1386;2250;0;9;9;90;159;246;846;462;1305;4062;4017;8076
De 35 a 39 anys;1932;1590;3525;1737;2256;3987;0;18;21;222;342;561;726;429;1152;4614;4632;9249
De 40 a 44 anys;1785;1389;3174;2880;3084;5967;15;42;60;495;660;1155;585;396;984;5763;5574;11340
De 45 a 49 anys;1329;1038;2370;3186;3189;6375;15;78;93;681;957;1641;435;336;771;5649;5601;11250
De 50 a 54 anys;873;708;1581;3159;3042;6201;42;171;213;780;903;1680;348;282;624;5199;5106;10308
De 55 a 59 anys;552;489;1041;2808;2937;5742;69;279;351;663;801;1467;198;237;435;4293;4743;9033
De 60 a 64 anys;375;390;762;2793;2745;5535;87;432;516;528;654;1185;96;144;240;3879;4362;8241
De 65 a 69 anys;240;258;498;2475;2259;4734;120;612;732;336;453;786;75;123;198;3243;3705;6951
De 70 a 74 anys;132;180;312;2199;2076;4275;135;819;954;249;282;531;48;111;159;2766;3462;6228
De 75 a 79 anys;87;150;234;1665;1353;3021;180;1008;1188;111;144;252;30;69;102;2073;2721;4797
De 80 a 84 anys;63;87;153;1005;711;1716;204;1143;1347;45;42;87;27;51;78;1344;2037;3378
85 anys o més;54;153;207;867;441;1308;378;2019;2394;33;30;60;18;60;75;1347;2700;4047

