﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082606&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;48;3640;860;5075;9623
Catalunya;33;2356;506;3417;6312
Barcelona;32;2312;493;3330;6167
Girona;1;13;1;14;29
Lleida;0;18;9;38;65
Tarragona;0;13;3;35;51
Resta de l'Estat;14;1158;298;1469;2939
Andalusia;7;666;181;768;1622
Aragó;0;42;17;60;119
Astúries;0;8;1;17;26
Balears;0;4;0;5;9
Canàries;0;2;2;2;6
Cantàbria;0;4;1;6;11
Catella-la Manxa;0;101;28;125;254
Catella i Lleó;2;88;13;130;233
Comunitat Valenciana;0;16;4;27;47
Extremadura;2;104;26;136;268
Galícia;1;45;9;77;132
Madrid;0;12;4;35;51
Múrcia;2;33;4;38;77
Navarra;0;5;2;3;10
País Basc;0;13;5;14;32
La Rioja;0;2;1;3;6
Ceuta / Melilla;0;13;0;23;36
Estranger;1;126;56;189;372

