﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ullà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172044
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;5;18;56;93
06/2020;14;6;19;56;95
03/2020;14;6;18;55;93
12/2019;14;7;17;58;96
09/2019;15;7;17;56;95
06/2019;15;8;19;60;102
03/2019;15;9;20;56;100
12/2018;16;9;17;56;98
09/2018;16;9;17;58;100
06/2018;15;10;18;61;104
03/2018;15;10;18;61;104
12/2017;16;11;20;56;103
09/2017;16;12;20;56;104
06/2017;16;11;20;58;105
03/2017;16;11;20;51;98
12/2016;16;11;17;53;97
09/2016;16;12;17;50;95
06/2016;16;11;19;50;96
03/2016;15;9;18;50;92
12/2015;15;10;19;52;96
09/2015;15;9;18;55;97
06/2015;15;9;19;55;98
03/2015;15;9;15;49;88
12/2014;15;9;13;49;86
09/2014;15;9;16;49;89
06/2014;15;9;18;51;93
03/2014;17;10;18;45;90
12/2013;17;10;16;50;93
09/2013;17;10;16;44;87
06/2013;17;9;17;44;87
03/2013;17;9;17;46;89
12/2012;16;9;18;44;87
09/2012;15;10;15;41;81
06/2012;15;10;14;38;77
03/2012;15;10;16;37;78
12/2011;17;9;16;37;79
09/2011;17;9;16;38;80
06/2011;18;9;20;38;85
03/2011;17;9;20;38;84
12/2010;17;9;22;39;87
09/2010;17;9;24;39;89
06/2010;17;9;24;38;88
03/2010;17;9;24;37;87
12/2009;18;9;26;36;89
09/2009;18;9;28;38;93
06/2009;18;9;26;39;92
03/2009;18;9;26;35;88
12/2008;18;9;28;36;91
09/2008;18;9;31;37;95
06/2008;18;9;35;38;100
03/2008;17;9;34;38;98

