﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Deltebre
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:439018&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;33;27;60;6;5;11;39;32;71
2021;32;26;58;7;9;16;39;35;74
2020;17;28;45;10;10;20;27;38;65
2019;39;36;75;9;7;16;48;43;91
2018;33;26;59;10;9;19;43;35;78
2017;44;37;81;12;15;27;56;52;108
2016;28;39;67;10;10;20;38;49;87
2015;40;27;67;8;4;12;48;31;79
2014;45;30;75;11;5;16;56;35;91
2013;39;36;75;12;9;21;51;45;96
2012;49;33;82;7;11;18;56;44;100
2011;48;43;91;16;11;27;64;54;118
2010;46;40;86;14;7;21;60;47;107
2009;40;58;98;11;15;26;51;73;124
2008;42;42;84;15;10;25;57;52;109
2007;42;50;92;23;17;40;65;67;132
2006;33;40;73;10;7;17;43;47;90
2005;43;44;87;6;7;13;49;51;100
2004;50;48;98;10;7;17;60;55;115
2003;37;28;65;6;10;16;43;38;81
2002;42;38;80;5;4;9;47;42;89
2001;51;43;94;3;3;6;54;46;100
2000;56;45;101;1;0;1;57;45;102

