﻿Población. Por año de llegada a España y sexo
Sant Andreu de la Barca. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081960&lang=es
;Hombres;Mujeres;Total
2020;72;69;141
2019;99;105;201
2018;87;84;171
2017;66;81;147
2016;57;63;120
2011-2015;237;243;483
2001-2010;987;888;1875
1991-2000;231;234;465
1981-1990;69;45;114
Antes de 1981;78;87;165
Siempre ha vivido;11469;11859;23328
Total;13452;13755;27207

