﻿Atur registrat. Per sexe. Mitjanes anuals
Solsona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252075&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;166,5;220,3;386,8
2022;159,8;221,3;381,1
2021;206,2;250,8;457,0
2020;209,0;238,2;447,2
2019;177,6;194,3;371,9
2018;182,8;200,1;382,8
2017;207,0;227,4;434,4
2016;259,8;256,5;516,2
2015;333,5;289,3;622,8
2014;411,8;299,0;710,7
2013;457,6;303,8;761,4
2012;397,7;292,9;690,6
2011;402,8;326,7;729,4
2010;403,5;325,8;729,3
2009;375,3;261,4;636,7
2008;173,9;140,8;314,7
2007;74,9;110,1;185,0
2006;71,7;125,3;196,9
2005;78,3;136,4;214,7

