﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilademuls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:172180&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;7;0;0;0;0;0;0;0;0;7
De 15 a 19 anys;30;0;0;0;0;0;0;0;0;30
De 20 a 24 anys;25;3;0;0;0;0;0;0;0;28
De 25 a 29 anys;10;2;3;1;0;0;0;0;0;16
De 30 a 34 anys;7;4;9;1;0;0;0;0;0;21
De 35 a 39 anys;2;5;9;3;2;0;0;0;0;21
De 40 a 44 anys;3;4;3;7;1;0;0;0;0;18
De 45 a 49 anys;3;5;8;3;4;1;0;0;0;24
De 50 a 54 anys;2;4;6;8;2;0;0;0;0;22
De 55 a 59 anys;3;7;9;3;1;0;0;1;1;25
De 60 a 64 anys;5;7;17;6;3;1;1;0;0;40
De 65 a 69 anys;3;6;9;4;0;0;0;0;1;23
De 70 a 74 anys;5;3;7;5;2;2;0;0;0;24
De 75 anys i més;8;3;12;7;1;2;0;1;2;36
Total;113;53;92;48;16;6;1;2;4;335

