﻿Parc de vehicles. Índex de motorització
Vilanova de la Barca
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252542
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;576,72;54,31;141,38;814,66
2011;567,09;48,95;135,86;788,19
2010;532,79;44,53;121,46;731,17
2009;514,53;41,63;113,90;696,78
2008;546,99;44,88;125,32;742,59
2007;567,42;41,63;137,56;776,47
2006;521,39;36,54;127,45;713,01
2005;548,57;35,24;130,48;744,76
2004;588,92;33,01;126,73;781,68
2003;575,22;32,08;123,89;764,38
2002;569,06;33,15;125,97;761,33
2001;502,07;31,06;120,08;681,16
2000;520,40;33,08;130,10;708,93
1999;502,71;34,67;118,09;674,97
1998;470,21;35,75;115,93;640,30
1997;440,75;31,19;99,79;583,16
1996;407,48;28,07;94,59;540,54
1995;394,47;27,66;100,41;532,79
1994;389,81;34,30;99,79;533,26
1993;397,37;34,03;102,09;542,26
1992;385,05;36,24;106,46;535,67
1991;382,76;40,23;103,45;533,33

