﻿Població segons el lloc de naixement i professió dels desocupats
Figueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:170669&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;67;11;168;284;262;12;510;0;1314
Catalunya;46;8;129;200;125;9;290;0;807
Barcelona;14;3;14;20;27;1;35;0;114
Girona;31;5;112;176;96;8;248;0;676
Lleida;1;0;2;3;0;0;4;0;10
Tarragona;0;0;1;1;2;0;3;0;7
Resta de l'Estat;16;3;34;83;131;2;203;0;472
Andalusia;10;3;13;40;72;2;130;0;270
Aragó;1;0;0;1;4;0;3;0;9
Astúries;0;0;3;2;2;0;1;0;8
Balears;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;1;1;0;1;0;4
Cantabria;0;0;0;1;0;0;1;0;2
Catella-la Manxa;0;0;2;3;6;0;7;0;18
Catella i Lleó;1;0;4;5;5;0;10;0;25
Comunitat Valenciana;0;0;1;4;4;0;4;0;13
Extremadura;1;0;5;11;24;0;28;0;69
Galícia;0;0;0;3;5;0;8;0;16
Madrid;1;0;5;3;2;0;5;0;16
Múrcia;1;0;0;4;2;0;4;0;11
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;4;1;0;0;0;5
La Rioja;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;1;1;2;0;1;0;5
Estranger;5;0;5;1;6;1;17;0;35

