﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:081803&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;186;459;321;381;1350
De 0 a 24 anys;3;9;15;3;33
De 25 a 34 anys;6;57;36;45;141
De 35 a 44 anys;15;87;81;114;297
De 45 a 54 anys;18;120;99;132;363
De 55 a 64 anys;15;87;54;57;213
De 65 a 74 anys;30;60;27;24;141
De 75 a 84 anys;60;30;0;6;99
85 anys o més;42;12;6;3;60
Dones;585;483;225;360;1656
De 0 a 24 anys;3;9;18;9;39
De 25 a 34 anys;0;18;9;57;87
De 35 a 44 anys;6;39;45;102;192
De 45 a 54 anys;3;48;51;105;210
De 55 a 64 anys;27;108;54;42;231
De 65 a 74 anys;114;144;36;27;321
De 75 a 84 anys;246;93;12;12;360
85 anys o més;186;24;3;3;216
Total;771;945;546;741;3003
De 0 a 24 anys;6;21;33;15;72
De 25 a 34 anys;9;72;45;102;228
De 35 a 44 anys;21;123;126;219;489
De 45 a 54 anys;21;168;150;237;573
De 55 a 64 anys;42;198;108;96;444
De 65 a 74 anys;141;204;63;51;462
De 75 a 84 anys;306;126;15;18;462
85 anys o més;228;36;9;6;276

