﻿Població a 1 de gener. Per sexe i edat quinquennal
Preixens. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251771
;Homes;Dones;Total
De 0 a 4 anys;7;8;15
De 5 a 9 anys;6;9;15
De 10 a 14 anys;11;10;21
De 15 a 19 anys;8;10;18
De 20 a 24 anys;8;10;18
De 25 a 29 anys;12;12;24
De 30 a 34 anys;9;9;18
De 35 a 39 anys;19;13;32
De 40 a 44 anys;14;11;25
De 45 a 49 anys;7;11;18
De 50 a 54 anys;11;10;21
De 55 a 59 anys;18;10;28
De 60 a 64 anys;18;12;30
De 65 a 69 anys;15;15;30
De 70 a 74 anys;9;10;19
De 75 a 79 anys;13;15;28
De 80 a 84 anys;9;10;19
De 85 a 89 anys;13;12;25
De 90 a 94 anys;5;8;13
De 95 a 99 anys;1;3;4
100 anys o més;0;1;1
Total;213;209;422

