﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Josa i Tuixén
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:259101&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;5;..;14;21
06/2020;0;..;..;14;17
03/2020;0;..;..;17;20
12/2019;0;..;..;29;32
09/2019;0;..;..;19;22
06/2019;0;..;..;19;22
03/2019;0;..;..;21;24
12/2018;0;0;0;26;26
09/2018;..;..;..;15;17
06/2018;0;..;..;15;18
03/2018;..;..;..;22;23
12/2017;..;..;..;16;17
09/2017;..;..;..;14;16
06/2017;..;..;..;11;13
03/2017;0;0;0;18;18
12/2016;0;0;0;19;19
09/2016;..;..;..;9;11
06/2016;0;0;0;8;8
03/2016;0;0;0;11;11
12/2015;0;0;0;11;11
09/2015;..;..;..;11;13
06/2015;..;..;..;7;9
03/2015;0;0;0;8;8
12/2014;0;0;0;9;9
09/2014;..;..;..;10;12
06/2014;..;..;..;9;11
03/2014;..;..;..;9;10
12/2013;0;0;0;20;20
09/2013;..;..;..;10;13
06/2013;..;..;..;8;10
03/2013;0;0;0;13;13
12/2012;0;0;0;9;9
09/2012;0;0;0;8;8
06/2012;0;0;0;7;7
03/2012;0;0;0;10;10
12/2011;0;0;0;11;11
09/2011;..;..;..;11;15
06/2011;..;..;..;9;13
03/2011;..;..;..;9;13
12/2010;..;..;..;9;13
09/2010;..;..;..;11;15
06/2010;..;..;..;9;13
03/2010;..;..;..;12;15
12/2009;..;..;..;14;17
09/2009;..;..;..;15;18
06/2009;..;..;..;12;16
03/2009;..;..;..;18;21
12/2008;..;..;..;15;18
09/2008;..;..;..;9;12
06/2008;..;..;..;8;11
03/2008;..;..;..;8;11

