﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080728
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2358;273;2631;66;75;768;501;1410;4044
Homes;1293;162;1455;51;39;405;294;789;2244
Dones;1065;108;1173;15;36;363;210;624;1800
Casat;3633;336;3969;177;1185;9;705;2076;6045
Homes;1914;132;2046;84;777;6;165;1032;3075
Dones;1719;204;1923;93;411;6;540;1050;2970
Vidu;57;9;66;6;306;0;246;558;627
Homes;15;0;15;3;81;0;6;90;102
Dones;45;6;51;6;225;0;240;471;522
Separat o divorciat;804;93;897;45;174;0;69;288;1188
Homes;396;36;432;21;96;0;21;138;570
Dones;405;57;462;27;81;0;45;153;615
No hi consta;108;33;141;33;15;18;330;396;537
Homes;54;18;72;18;9;12;168;207;273
Dones;54;18;72;15;9;6;162;192;261
Total;6960;741;7701;327;1761;795;1854;4737;12438
Homes;3672;351;4023;171;999;420;654;2244;6267
Dones;3288;393;3681;156;756;375;1200;2487;6171

