﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bruc, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080253
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;68;32;44
Tècnics i professionals científics i intel·lectuals;52;38;30
Tècnics i professionals de suport;70;46;23
Empleats administratius;51;7;3
Treballadors de serveis i venedors de comerç;90;39;32
Treballadors qualificats en activitats agràries i pesqueres;13;13;19
Artesans i treballadors qualificats de les indústries i la construcció;97;54;72
Operadors d'instal·lacions i maquinària, i muntadors;64;26;17
Treballadors no qualificats;48;22;8
Forces armades;0;0;0
Total;553;277;248

