﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Albons
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170046
;2009
      Total;
 explot.;27
 jornades;8766
 UTA;34
     Mà d'obra familiar;
 total;
  explot.;21
 nombre persones;36
  jornades;3879
  UTA;15
 titular;
 nombre persones;21
  jornades;2870
  UTA;11
 altres familiars;
  explot.;10
 nombre persones;15
  jornades;1009
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;4850
  UTA;19
 fixa;
  explot.;11
 nombre persones;21
  jornades;4412
  UTA;17
 eventual;
  explot.;1
  jornades;438
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;37
 UTA;0

