﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Olesa de Bonesvalls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081461
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;336
Cotxe/furgoneta com a passatger;27
Autobús/ autocar/ minibús;15
Metro;8
Moto;24
A peu;43
Tren;7
Bicicleta;4
Altres mitjans;2
Total;445
No aplicable;57
No es desplaça;18
Població ocupada resident;520

