﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:38
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;15;114;264;423;312;144;0;330;840;42;117;27;6;23085;25722
Homes;12;69;117;192;192;45;0;165;378;9;51;12;6;11529;12774
Dones;6;48;147;231;123;99;3;165;459;33;66;15;0;11556;12948
Estrangera;6;42;36;45;87;3;0;54;45;0;9;6;3;5376;5718
Homes;3;18;12;24;60;3;0;21;15;0;0;3;0;3024;3192
Dones;3;24;24;24;30;3;0;33;30;0;6;3;0;2349;2526
Total;21;156;300;468;402;147;0;384;885;45;123;36;12;28461;31437
Homes;12;87;129;213;249;45;0;186;393;12;51;15;6;14553;15963
Dones;9;69;171;252;150;102;0;198;492;33;72;21;3;13908;15474

