﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pera, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171306&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;..;..;30;48
06/2020;10;..;..;30;49
03/2020;10;..;..;28;47
12/2019;10;..;..;31;51
09/2019;10;..;..;30;50
06/2019;10;..;..;32;52
03/2019;10;..;..;32;52
12/2018;10;..;..;30;50
09/2018;10;..;..;30;50
06/2018;10;..;..;28;48
03/2018;10;..;..;25;45
12/2017;10;..;..;26;46
09/2017;9;..;..;25;44
06/2017;10;..;..;27;47
03/2017;10;..;..;26;46
12/2016;10;..;..;27;47
09/2016;10;..;..;27;47
06/2016;10;..;..;26;46
03/2016;10;..;..;25;45
12/2015;12;3;8;24;47
09/2015;12;..;..;25;48
06/2015;12;..;..;24;47
03/2015;13;..;..;25;49
12/2014;13;..;..;27;52
09/2014;13;..;..;28;51
06/2014;13;..;..;25;48
03/2014;13;..;..;26;49
12/2013;13;..;..;24;47
09/2013;13;..;..;25;48
06/2013;13;..;..;25;48
03/2013;13;..;..;24;46
12/2012;13;..;..;24;46
09/2012;13;..;..;25;47
06/2012;13;..;..;23;46
03/2012;13;..;..;25;48
12/2011;14;..;..;24;47
09/2011;14;..;..;25;48
06/2011;14;..;..;25;50
03/2011;14;..;..;23;48
12/2010;14;..;..;23;49
09/2010;14;..;..;23;49
06/2010;14;..;..;24;50
03/2010;14;..;..;20;46
12/2009;14;..;..;22;49
09/2009;14;..;..;21;48
06/2009;14;..;..;19;46
03/2009;15;..;..;20;48
12/2008;15;..;..;21;49
09/2008;17;..;..;20;50
06/2008;17;..;..;18;47
03/2008;17;..;..;18;48

