﻿Parc de vehicles, per tipus
Poboleda
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431129
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;196;60;113;0;18;387
2021;203;56;109;0;17;385
2020;212;49;112;0;14;387
2019;195;51;112;0;16;374
2018;195;48;108;0;15;366
2017;198;46;92;0;14;350
2016;188;45;102;0;14;349
2015;191;43;99;0;15;348
2014;190;46;90;0;19;345
2013;193;43;90;0;17;343
2012;193;44;88;0;16;341
2011;189;44;88;0;16;337
2010;193;44;89;0;16;342
2009;197;39;88;1;14;339
2008;183;38;84;1;13;319
2007;178;34;86;1;12;311
2006;168;31;80;1;10;290
2005;172;29;80;1;9;291
2004;164;28;73;1;6;272
2003;166;23;72;1;4;266
2002;162;25;71;1;4;263
2001;153;27;64;1;5;250
2000;151;24;58;2;6;241
1999;146;25;54;2;5;232
1998;132;26;40;2;1;201
1997;125;28;37;2;2;194

