﻿Places hoteleres
Pallars Jussà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=com:25
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;128;150;286;0;0;0;0;564;135;699
2021;134;152;286;0;0;0;0;572;135;707
2020;134;152;286;0;0;0;0;572;135;707
2019;134;152;286;0;0;0;0;572;135;707
2018;134;152;286;0;0;0;0;572;135;707
2017;134;152;286;0;0;0;0;572;135;707
2016;122;156;286;0;0;0;0;564;162;726
2015;122;156;286;0;0;0;0;564;162;726
2014;108;156;272;0;0;0;0;536;162;698
2013;121;214;209;0;0;0;0;544;173;717
2012;151;214;167;0;0;0;0;532;180;712
2011;169;196;167;0;0;0;0;532;206;738
2010;169;196;167;0;z;0;z;532;207;739
2009;169;196;182;0;z;0;z;547;189;736
2008;104;277;145;0;z;0;z;526;226;752
2007;104;277;145;0;z;0;z;526;226;752
2006;86;277;145;0;z;0;z;508;226;734
2005;177;186;145;0;z;0;z;508;226;734
2004;164;143;145;0;z;0;z;452;261;713
2003;164;127;145;0;z;0;z;436;265;701

