﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:171479&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;480;3;0;2;0;1;1;7;487
Tècnics i professionals científics i intel.lectuals;441;0;0;1;0;0;0;1;442
Tècnics i professionals de suport;502;0;0;2;1;1;0;4;506
Empleats administratius;353;0;0;0;0;1;0;1;354
Treballadors de serveis i venedors de comerç;557;1;1;5;0;5;1;13;570
Treballadors qualificats en act.agràries i pesqueres;59;0;0;17;0;0;0;17;76
Artesans i treballadors qualificats de les indúst. i constr.;859;0;1;32;0;1;0;34;893
Operadors d' instal.lacions i maquinària, i muntadors;1278;1;0;31;1;5;0;38;1316
Treballadors no qualificats;320;3;0;34;1;15;0;53;373
Forces armades;3;0;0;0;0;0;0;0;3
Total;4852;8;2;124;3;29;2;168;5020

