﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Cebrià de Vallalta
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082037
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;16;22;70;225;333
06/2020;16;21;66;226;329
03/2020;16;22;65;228;331
12/2019;16;21;60;234;331
09/2019;18;20;58;230;326
06/2019;17;20;62;230;329
03/2019;17;20;60;225;322
12/2018;18;26;59;224;327
09/2018;19;24;58;229;330
06/2018;19;22;57;236;334
03/2018;19;22;59;226;326
12/2017;19;23;58;230;330
09/2017;19;21;61;226;327
06/2017;18;23;61;223;325
03/2017;19;22;61;209;311
12/2016;20;24;59;209;312
09/2016;19;23;57;208;307
06/2016;18;22;57;211;308
03/2016;19;20;61;204;304
12/2015;18;22;57;207;304
09/2015;19;22;54;203;298
06/2015;17;23;55;200;295
03/2015;15;23;56;202;296
12/2014;15;23;51;202;291
09/2014;16;22;53;202;293
06/2014;17;21;54;203;295
03/2014;17;21;54;205;297
12/2013;17;22;56;204;299
09/2013;17;20;56;212;305
06/2013;18;24;55;210;307
03/2013;21;22;59;204;306
12/2012;21;24;64;206;315
09/2012;23;23;65;209;320
06/2012;24;23;61;211;319
03/2012;25;24;63;211;323
12/2011;24;23;64;218;329
09/2011;27;22;65;219;333
06/2011;27;23;70;217;337
03/2011;28;22;67;215;332
12/2010;28;23;61;228;340
09/2010;28;22;62;222;334
06/2010;28;24;62;224;338
03/2010;28;20;69;226;343
12/2009;26;19;69;225;339
09/2009;26;21;71;218;336
06/2009;26;20;75;218;339
03/2009;26;21;79;218;344
12/2008;26;23;80;218;347
09/2008;27;24;78;223;352
06/2008;27;19;82;219;347
03/2008;27;20;82;222;351

