﻿Conreus llenyosos: olivera
Ullastret
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:172057&lang=es
;2009
     Total;
 explot.;11
 ha;8
      Secà;
 explot.;11
 ha;8
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;10
 ha;7
 secà;
 explot.;10
 ha;7
 regadiu;
 explot.;0
 ha;0

