﻿Immigracions. Per municipi de destinació i lloc de procedència
Ribes de Freser
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171450&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;25;11;65;4;105
2021;14;12;64;5;95
2020;16;2;66;7;91
2019;14;1;56;5;76
2018;15;3;59;3;80
2017;17;14;39;5;75
2016;16;13;46;3;78
2015;10;1;41;12;64
2014;20;9;28;4;61
2013;28;4;29;6;67
2012;15;9;36;0;60
2011;21;4;37;1;63
2010;24;8;45;4;81
2009;31;3;48;7;89
2008;24;9;47;6;86
2007;28;4;47;13;92
2006;18;6;41;2;67
2005;26;2;41;2;71
2004;18;6;49;3;76
2003;31;5;42;7;85
2002;11;3;41;4;59
2001;12;5;23;3;43
2000;20;2;41;2;65
1999;12;3;29;8;52
1998;15;3;12;7;37
1997;7;6;18;3;34
1995;4;0;30;0;34
1994;7;0;16;5;28
1993;11;2;17;2;32
1992;2;5;25;2;34
1990;26;3;9;11;49
1989;9;0;20;13;42
1988;13;0;13;8;34

