﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:083054&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;4;21;22;20;20;10;5;3;3;9;117
Dones;0;15;26;31;23;9;7;2;1;0;1;115
Total;0;19;47;53;43;29;17;7;4;3;10;232
Magisteri;;;;;;;;;;;;
Homes;1;6;7;6;7;14;13;12;8;8;18;100
Dones;3;54;58;63;60;58;39;21;15;11;31;413
Total;4;60;65;69;67;72;52;33;23;19;49;513
Ciències socials;;;;;;;;;;;;
Homes;8;67;104;107;73;61;40;32;18;13;33;556
Dones;21;126;240;200;126;53;43;26;14;10;27;886
Total;29;193;344;307;199;114;83;58;32;23;60;1442
Arts i humanitats;;;;;;;;;;;;
Homes;4;25;39;29;39;26;27;13;13;7;6;228
Dones;4;38;55;52;37;39;19;18;6;6;9;283
Total;8;63;94;81;76;65;46;31;19;13;15;511
Informàtica;;;;;;;;;;;;
Homes;2;27;47;27;14;3;4;3;1;1;1;130
Dones;1;14;22;17;6;6;2;0;0;0;0;68
Total;3;41;69;44;20;9;6;3;1;1;1;198
Enginyeries;;;;;;;;;;;;
Homes;3;40;58;47;35;19;24;25;13;4;12;280
Dones;3;15;21;4;6;1;2;2;0;0;0;54
Total;6;55;79;51;41;20;26;27;13;4;12;334
Formació tècnica;;;;;;;;;;;;
Homes;29;135;203;184;141;95;64;58;29;15;37;990
Dones;8;33;62;58;37;18;8;3;6;0;5;238
Total;37;168;265;242;178;113;72;61;35;15;42;1228
Ciències;;;;;;;;;;;;
Homes;0;13;17;27;12;10;10;7;1;4;8;109
Dones;0;21;48;30;14;7;7;3;1;0;0;131
Total;0;34;65;57;26;17;17;10;2;4;8;240
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;10;21;16;9;8;17;10;4;1;6;104
Dones;0;12;8;6;4;2;0;2;0;0;0;34
Total;2;22;29;22;13;10;17;12;4;1;6;138
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;4;9;7;9;5;2;0;4;1;4;46
Dones;0;2;12;4;4;0;0;0;0;0;0;22
Total;1;6;21;11;13;5;2;0;4;1;4;68
Salut i serveis socials;;;;;;;;;;;;
Homes;0;13;24;15;21;17;16;7;4;4;18;139
Dones;9;80;98;84;71;77;50;20;8;11;17;525
Total;9;93;122;99;92;94;66;27;12;15;35;664
Altres serveis;;;;;;;;;;;;
Homes;5;27;19;30;17;2;6;3;2;3;4;118
Dones;9;58;74;58;42;18;10;4;3;2;2;280
Total;14;85;93;88;59;20;16;7;5;5;6;398
Total;;;;;;;;;;;;
Homes;55;371;569;517;397;280;233;175;100;64;156;2917
Dones;58;468;724;607;430;288;187;101;54;40;92;3049
Total;113;839;1293;1124;827;568;420;276;154;104;248;5966

