﻿Població. Per any d'arribada a l'habitatge i sexe
Pobla de Segur, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251713
;Homes;Dones;Total
2020;144;135;279
2019;156;135;291
2018;105;93;195
2017;60;51;111
2016;48;51;102
2011-2015;204;198;405
2001-2010;291;282;576
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;48;48;96
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;117;120;237
No hi consta;333;408;744
Total;1509;1524;3033

