﻿Population at 1 January. By nationality (continents), sex and five-year age group
Sant Joan de Vilatorrada. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082188&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;177;160;337;5;3;8;11;3;14;17;9;26;0;3;3;0;0;0;3;2;5;213;180;393
From 5 to 9 years;243;239;482;7;8;15;9;3;12;17;15;32;0;0;0;2;1;3;3;1;4;281;267;548
From 10 to 14 years;296;263;559;5;7;12;10;12;22;4;9;13;1;0;1;1;2;3;4;2;6;321;295;616
From 15 to 19 years;341;310;651;4;6;10;13;13;26;5;7;12;1;0;1;2;1;3;3;1;4;369;338;707
From 20 to 24 years;253;253;506;7;9;16;12;13;25;12;8;20;0;4;4;4;4;8;2;3;5;290;294;584
From 25 to 29 years;224;174;398;10;6;16;13;14;27;11;14;25;2;7;9;2;5;7;5;4;9;267;224;491
From 30 to 34 years;199;198;397;5;11;16;7;6;13;18;16;34;3;9;12;0;4;4;7;1;8;239;245;484
From 35 to 39 years;274;282;556;15;15;30;8;17;25;20;14;34;1;5;6;2;5;7;9;4;13;329;342;671
From 40 to 44 years;396;400;796;10;6;16;21;16;37;15;15;30;0;2;2;1;10;11;5;3;8;448;452;900
From 45 to 49 years;458;408;866;9;10;19;16;19;35;15;8;23;0;2;2;7;8;15;7;3;10;512;458;970
From 50 to 54 years;428;395;823;8;11;19;19;13;32;10;5;15;1;2;3;1;2;3;1;1;2;468;429;897
From 55 to 59 years;355;346;701;4;4;8;13;14;27;2;6;8;3;1;4;0;2;2;2;2;4;379;375;754
From 60 to 64 years;308;339;647;6;3;9;7;5;12;6;4;10;0;0;0;1;0;1;0;2;2;328;353;681
From 65 to 69 years;240;260;500;1;1;2;1;3;4;3;1;4;0;0;0;0;0;0;0;0;0;245;265;510
From 70 to 74 years;264;278;542;1;0;1;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;268;278;546
From 75 to 79 years;188;250;438;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;0;1;1;190;252;442
From 80 to 84 years;138;164;302;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;138;165;303
85 years and over;110;212;322;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;111;212;323
Total;4892;4931;9823;97;100;197;161;151;312;159;133;292;12;35;47;24;44;68;51;30;81;5396;5424;10820

