﻿Població. Per sexe, edat quinquennal i estat civil
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081712
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;191;198;389;0;0;0;0;0;0;0;0;0;0;0;0;191;198;389
De 15 a 19 anys;86;64;150;1;1;2;0;0;0;0;0;0;0;0;0;87;65;152
De 20 a 24 anys;105;77;182;0;5;5;0;0;0;0;1;1;0;0;0;105;83;188
De 25 a 29 anys;58;63;121;15;28;43;0;1;1;1;1;2;0;0;0;74;93;167
De 30 a 34 anys;48;22;70;35;49;84;0;0;0;1;2;3;1;0;1;85;73;158
De 35 a 39 anys;27;6;33;80;106;186;0;1;1;6;4;10;1;5;6;114;122;236
De 40 a 44 anys;16;7;23;86;101;187;0;3;3;6;2;8;3;2;5;111;115;226
De 45 a 49 anys;7;5;12;101;88;189;1;1;2;1;9;10;1;0;1;111;103;214
De 50 a 54 anys;9;1;10;69;55;124;1;6;7;2;0;2;3;1;4;84;63;147
De 55 a 59 anys;3;5;8;46;49;95;0;3;3;0;1;1;2;0;2;51;58;109
De 60 a 64 anys;5;3;8;43;34;77;0;7;7;0;0;0;0;0;0;48;44;92
De 65 a 69 anys;9;4;13;55;58;113;3;17;20;0;1;1;1;1;2;68;81;149
De 70 a 74 anys;7;4;11;63;52;115;6;30;36;1;0;1;1;0;1;78;86;164
De 75 a 79 anys;8;2;10;48;26;74;6;26;32;0;0;0;0;0;0;62;54;116
De 80 a 84 anys;1;6;7;20;18;38;4;30;34;0;0;0;0;0;0;25;54;79
De 85 anys i més;0;7;7;8;0;8;5;32;37;0;0;0;0;0;0;13;39;52
Total;580;474;1054;670;670;1340;26;157;183;18;21;39;13;9;22;1307;1331;2638

