﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431401
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;80;44;66;82;92;38;211;149;96;0;858
Catalunya;47;38;48;66;65;22;121;98;48;0;553
Barcelona;27;19;26;32;27;10;54;50;24;0;269
Girona;0;0;0;0;2;0;0;1;0;0;3
Lleida;2;0;0;1;0;0;0;0;1;0;4
Tarragona;18;19;22;33;36;12;67;47;23;0;277
Resta de l'Estat;28;6;12;13;24;12;80;46;32;0;253
Andalusia;13;3;8;6;15;8;47;32;22;0;154
Aragó;2;1;0;0;1;0;2;1;1;0;8
Astúries;1;0;0;0;0;0;1;0;0;0;2
Balears;0;0;0;0;0;0;1;0;1;0;2
Canàries;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;5;0;1;3;1;1;2;4;3;0;20
Catella i Lleó;0;1;1;0;0;1;1;1;1;0;6
Comunitat Valenciana;0;0;0;0;1;0;3;0;0;0;4
Extremadura;4;1;0;1;3;1;12;6;4;0;32
Galícia;1;0;0;0;0;0;5;0;0;0;6
Madrid;1;0;0;1;1;1;1;0;0;0;5
Múrcia;1;0;1;0;0;0;5;1;0;0;8
Navarra;0;0;0;0;0;0;0;1;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;1;2;0;0;0;0;0;3
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;0;1
Estranger;5;0;6;3;3;4;10;5;16;0;52

