﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Pacs del Penedès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081542
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;16;15;31;1;1;2;17;16;33
De 5 a 9 anys;17;27;44;2;1;3;19;28;47
De 10 a 14 anys;26;29;55;0;1;1;26;30;56
De 15 a 19 anys;23;29;52;2;0;2;25;29;54
De 20 a 24 anys;22;25;47;5;1;6;27;26;53
De 25 a 29 anys;13;18;31;2;3;5;15;21;36
De 30 a 34 anys;19;19;38;4;5;9;23;24;47
De 35 a 39 anys;25;25;50;2;1;3;27;26;53
De 40 a 44 anys;26;29;55;2;3;5;28;32;60
De 45 a 49 anys;38;33;71;2;4;6;40;37;77
De 50 a 54 anys;36;27;63;2;1;3;38;28;66
De 55 a 59 anys;44;33;77;2;2;4;46;35;81
De 60 a 64 anys;28;32;60;2;3;5;30;35;65
De 65 a 69 anys;35;32;67;1;3;4;36;35;71
De 70 a 74 anys;26;22;48;1;1;2;27;23;50
De 75 a 79 anys;14;6;20;1;0;1;15;6;21
De 80 a 84 anys;7;8;15;1;1;2;8;9;17
85 anys o més;10;14;24;0;0;0;10;14;24
Total;425;423;848;32;31;63;457;454;911

