﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Fuliola, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250962&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;387;69;456;21;201;48;72;342;798
Hombres;207;33;240;12;108;27;15;162;399
Mujeres;180;36;216;6;93;24;57;180;396
Resto de España;9;6;15;6;30;3;15;54;63
Hombres;6;0;6;3;12;0;3;18;24
Mujeres;3;3;6;3;21;3;12;39;42
Extranjero;90;15;105;3;0;3;54;60;168
Hombres;60;12;72;0;0;3;30;33;102
Mujeres;30;6;36;0;0;0;24;24;66
Total;483;87;570;27;234;54;138;453;1029
Hombres;270;42;312;15;120;27;48;210;525
Mujeres;213;48;261;9;114;27;93;243;504

