﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Corbera d'Ebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430483
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;33,54;35,01;31,88;91,83;0,00;34,60;9,67;236,53
2020;32,47;34,44;31,00;78,07;0,71;17,47;5,33;199,48
2019;33,53;33,11;29,60;77,89;1,54;15,73;5,04;196,44
2018;32,77;32,86;30,35;39,21;0,00;15,20;36,25;186,64
2017;32,26;28,85;28,25;74,32;0,00;14,74;1,48;179,90
2016;32,38;31,59;27,69;66,82;0,00;26,20;3,37;188,05
2015;30,80;29,12;27,01;58,43;0,00;3,86;10,23;159,45
2014;31,98;29,56;26,45;64,81;2,52;5,41;1,51;162,25
2013;30,66;28,72;25,04;82,17;0,99;11,90;2,47;181,95
2012;37,20;69,87;30,33;103,51;3,77;6,88;1,07;252,64
2011;34,55;61,69;27,22;109,23;4,80;9,49;1,17;248,15
2010;40,31;64,62;27,78;83,99;3,02;5,89;0,93;226,54
2009;55,35;76,70;25,21;56,34;..;..;0,03;213,63
2008;37,97;41,67;13,00;..;..;..;0,05;92,69
2007;27,37;13,66;5,53;..;..;..;0,11;46,67
2006;22,23;10,31;4,04;..;..;..;0,45;37,03
2005;29,25;46,56;11,17;..;..;..;0,01;86,99
2004;18,34;33,26;7,23;..;..;..;0,01;58,84
2003;..;..;..;..;..;..;0,01;0,01
2002;..;..;..;..;..;..;0,02;0,02
2001;..;..;..;..;..;..;0,04;0,04
2000;..;..;..;..;..;..;0,05;0,05

