﻿Despesa mitjana mensual d'habitatge per composició de la llar
Catalunya
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- La població de referència a partir del 2011, prové del Cens de població 2011.
- Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
- Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=2032&lang=es
;2012;2011;2010;2009;2008;2007;2006;2005;2004
Unipersonal;304;357;329;340;335;285;225;218;196
- Una persona menor de 65 anys;364;440;412;458;471;375;282;295;265
- Una persona de 65 anys o més;224;227;228;204;171;172;157;131;135
Dos adults sense fills dependents;366;324;348;359;330;283;280;258;248
- Dos adults, menors de 65 anys i sense fills dependents;446;405;438;466;433;366;352;328;325
- Dos adults, almenys un de 65 anys o més, sense fills depend.;250;210;234;221;194;178;192;165;162
Altres llars sense fills dependents;342;353;346;344;331;315;257;229;223
Un adult amb un o més fills dependents;438;414;410;495;411;449;396;312;332
Dos adults amb un o més fills dependents;482;428;461;508;475;398;347;317;333
- Dos adults amb un fill dependent;495;411;449;461;452;420;360;298;321
- Dos adults amb dos fills dependents;465;439;466;542;486;372;340;334;344
- Dos adults amb tres o més fills dependents;504;456;511;605;576;425;310;342;333
Altres llars amb fills dependents;425;420;430;427;372;354;315;300;297
No consta;..;..;..;..;..;..;..;..;246
Total;382;371;382;401;375;327;290;266;261

