﻿Defuncions segons el mes de la mort i sexe
Maresme. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=274&geo=com:21
;Homes;Dones;Total
Gener;210;231;441
Febrer;210;188;398
Març;146;171;317
Abril;157;168;325
Maig;154;175;329
Juny;161;188;349
Juliol;197;177;374
Agost;173;187;360
Setembre;150;149;299
Octubre;162;171;333
Novembre;182;189;371
Desembre;182;199;381
Total;2084;2193;4277

