﻿Bovins
Tordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082845
;2009
     Total;
 explot.;21
 caps;2256
     Vaques;
 total;
 explot.;19
 caps;1149
 de llet;
 explot.;17
 caps;1108
 altres;
 explot.;4
 caps;41
       Altres bovins de 24 mesos i més;
 total;
 explot.;9
 caps;154
 mascles;
 explot.;3
 caps;3
 braves;
 explot.;7
 caps;151
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;9
 caps;215
 mascles;
 explot.;3
 caps;32
 femelles;
 explot.;9
 caps;183
             Bovins de menys de 12 mesos;
 explot.;14
 caps;738

