﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Artés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080109&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1218;1065;2283;1068;1065;2136;69;267;336;180;189;369;45;24;69;2574;2613;5187
De 0 a 15 anys;426;423;849;0;0;0;0;0;0;0;0;0;0;0;0;426;426;852
De 16 a 64 anys;753;618;1374;708;768;1476;12;30;42;153;168;321;42;24;66;1674;1608;3279
65 anys o més;33;24;57;360;297;657;54;234;291;24;21;48;0;0;3;477;579;1056
Estrangera;138;105;243;144;123;264;0;6;6;9;3;12;39;30;72;330;264;591
De 0 a 15 anys;60;57;117;0;0;0;0;0;0;0;0;0;0;0;0;60;57;117
De 16 a 64 anys;78;48;126;138;120;255;0;3;3;9;3;9;39;30;69;264;198;462
65 anys o més;0;0;0;6;3;6;0;0;3;0;0;0;0;0;3;6;6;9
Total;1353;1170;2523;1212;1188;2397;69;270;339;186;192;381;81;57;138;2901;2877;5778
De 0 a 15 anys;489;480;969;0;0;0;0;0;0;0;0;0;0;0;0;489;483;969
De 16 a 64 anys;834;663;1497;846;888;1731;12;33;45;159;168;330;81;54;135;1935;1806;3741
65 anys o més;36;24;57;363;300;663;54;237;294;24;24;48;3;3;3;483;585;1065

