﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vic. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082981&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;22190;21178;20647;17721;185;22375
Girona;730;700;690;522;6;736
Lleida;197;192;189;138;1;198
Tarragona;132;130;128;104;0;132
Andalusia;2771;1774;1679;779;239;3010
Aragó;165;145;143;67;6;171
Astúries;30;22;21;12;3;33
Balears;29;29;29;19;0;29
Canàries;10;9;9;6;2;12
Cantàbria;29;23;25;9;1;30
Catella-la Manxa;188;137;125;68;7;195
Catella i Lleó;313;233;229;106;18;331
Comunitat Valenciana;118;108;105;66;1;119
Extremadura;374;248;232;99;22;396
Galícia;168;132;124;65;5;173
Madrid;67;59;58;33;0;67
Múrcia;62;45;42;17;0;62
Navarra;31;26;28;13;2;33
País Basc;60;51;48;30;2;62
La Rioja;28;28;27;18;0;28
Ceuta / Melilla;32;21;21;15;4;36
Estranger;1891;952;885;586;1272;3163
Total;29615;26242;25484;20493;1776;31391

