﻿Atur registrat (a 31 de març). Recomptes
Ascó
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430192&lang=en
;Atur
2024;53
2023;68
2022;76
2021;99
2020;85
2019;76
2018;79
2017;99
2016;107
2015;113
2014;105
2013;89
2012;103
2011;38
2010;65
2009;56
2008;42
2007;24
2006;38
2005;25
2004;22
2003;25
2002;42
2001;39
2000;44
1999;45
1998;46
1997;42
1996;89
1995;75
1994;72
1993;92
1992;72
1991;91
1990;110
1989;130
1988;152
1987;156
1986;154
1985;147
1984;142
1983;102

