﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Gelida
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080919
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;435;40;460;940
12/2023 (p);5;445;45;470;965
09/2023 (p);5;450;50;465;965
06/2023 (p);5;450;50;480;985
03/2023 (p);0;450;50;460;955
12/2022 (p);0;440;45;450;935
09/2022 (p);0;440;45;440;925
06/2022 (p);0;445;55;450;950
03/2022 (p);0;430;50;435;915
12/2021 (p);0;400;55;440;890
09/2021 (p);0;400;35;430;860
06/2021 (p);0;410;40;440;885
03/2021 (p);0;405;40;415;860
12/2020 (p);0;425;35;415;875

