﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sant Sadurní d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082401&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;18;0;0;0;18
De 31 a 45 m²;207;9;0;0;216
De 46 a 60 m²;429;6;3;0;435
De 61 a 75 m²;1131;54;9;9;1203
De 76 a 90 m²;921;39;3;0;963
De 91 a 105 m²;762;6;0;3;774
De 106 a 120 m²;309;3;3;9;324
De 121 a 150 m²;396;0;0;3;399
De 151 a 180 m²;228;0;0;0;228
Más de 180 m²;243;0;0;3;246
No consta;6;0;0;12;18
Total;4647;120;18;39;4824

