﻿Population. By place of birth (autonomous community and abroad)
Sant Boi de Llobregat
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082009&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;53514;53520;53571;50170;47988;46231;44513;41229
Barcelona;52698;52698;52737;49292;46991;45127;43077;39919
Girona;153;153;159;141;168;194;419;199
Lleida;309;306;306;368;415;437;468;519
Tarragona;357;366;372;369;414;473;549;592
Rest of Spain;17406;17967;18546;22773;27839;30330;32491;33516
Andalucía;8316;8595;8874;10990;13550;14861;16106;16596
Aragón;663;684;708;896;1105;1215;1307;1347
Principado de Asturias;102;114;117;123;145;146;158;156
Illes Balears;93;90;93;84;78;76;69;70
Canarias;66;63;69;54;44;46;47;36
Cantabria;39;39;39;56;64;59;66;62
Castilla - La Mancha;1362;1413;1467;1898;2285;2476;2649;2721
Castilla y León;1245;1287;1326;1610;1845;1914;1961;1917
Comunitat Valenciana;501;495;507;555;728;814;912;981
Extremadura;2997;3111;3228;4014;5033;5555;5911;6222
Galicia;597;612;621;732;872;846;812;809
Comunidad de Madrid;390;399;414;383;357;382;391;360
Región de Murcia;525;537;552;769;1035;1209;1361;1445
Comunidad Foral de Navarra;60;60;63;87;121;127;130;154
País Vasco;153;153;156;132;123;105;94;106
La Rioja;48;48;48;62;70;75;80;89
Ceuta y Melilla;249;261;267;329;384;424;437;445
Foreign;12753;11655;11505;9722;2911;1444;928;1028
Total;83667;83139;83622;82666;78738;78005;77932;75789

