﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Viladecavalls
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:083008&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;42,3;57,7;365899
2006;42,6;57,4;345295
2005;40,8;59,2;317081
2004;33,1;66,9;288479
2003;37,3;62,7;269082
1996;35,8;64,3;209669
1995;38,3;61,7;219862
1994;43,1;56,9;167874
1993;37,9;62,1;223955
1992;53,1;46,9;177400
1991;59,7;40,3;138557

