﻿Población. Por año de llegada a España, sexo y nacionalidad
Torrelles de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082896&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;3;6;15;18;6;15;21
2019;3;3;3;18;21;42;21;24;45
2018;3;0;3;12;12;21;12;12;27
2017;0;6;6;3;9;15;6;15;21
2016;6;3;6;6;6;12;12;6;18
2011-2015;9;12;21;9;27;36;18;36;54
2001-2010;36;48;81;57;57;111;93;102;195
1991-2000;12;15;30;12;6;18;27;21;51
1981-1990;15;12;24;3;6;9;15;18;33
Antes de 1981;12;15;24;3;3;6;15;15;33
Siempre ha vivido;2790;2808;5595;18;12;30;2808;2820;5628
Total;2883;2919;5802;150;168;321;3033;3087;6120

