﻿Distribució de la superfície agrícola utilitzada (SAU)
Aspa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250365&lang=en
;2009;1999
   Total;;
   explot.;36;35
    ha;798;629
 secà;;
 explot.;36;35
 ha;775;578
 regadiu;;
 explot.;5;14
 ha;23;52
       Terres llaurades;;
 explot.;35;35
 ha;717;629
        Pastures permanents;;
 explot.;11;0
 ha;80;0

