﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Tremp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:252347
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1098;975;2073;990;957;1944;78;384;462;156;165;324;60;36;96;2382;2523;4902
De 0 a 15 anys;345;342;690;0;0;0;0;0;0;0;0;0;0;0;0;345;342;687
De 16 a 64 anys;687;567;1257;621;681;1299;9;48;57;120;138;258;60;30;90;1494;1470;2964
65 anys o més;63;63;129;369;276;645;69;339;405;36;27;63;0;6;6;540;708;1248
Estrangera;204;150;354;183;189;369;3;12;12;18;30;48;102;84;186;507;462;972
De 0 a 15 anys;81;69;150;0;0;0;0;0;0;0;0;0;0;3;6;81;72;153
De 16 a 64 anys;123;78;204;171;183;354;0;6;9;18;27;45;96;78;174;411;375;783
65 anys o més;3;3;6;12;6;18;0;3;3;0;0;0;6;3;9;15;18;33
Total;1302;1125;2427;1170;1146;2316;81;396;477;174;198;372;162;123;282;2889;2982;5871
De 0 a 15 anys;426;414;837;0;0;0;0;0;0;0;0;0;3;3;3;426;414;840
De 16 a 64 anys;813;648;1461;789;864;1653;9;54;66;138;168;306;156;108;267;1908;1842;3747
65 anys o més;66;66;132;378;282;663;69;339;408;36;27;66;6;9;15;555;726;1281

